﻿objectid,id,code_contr,libelle_co,libelle_ti,code_centr,nom_centre,code_insee,nom_commun,nom_rue,type_efflu,effluent,libelle_re,libelle_ba,type_a_tro,type,type_rehab,cote_radam,cote_radav,code_mater,libelle_ma,abrev_mate,classe_mat,diam,diam_sec,annee_pose,classe_ann,code_forme,forme,code_empla,ecouleme00,emplacemen,code_ecoul,ecoulement,longueur,profondeur,pente,srid_geome,code_prof,code_class,classe_pre,note_octav,reponse_dt,statut_con,type_contr,giris_id,uuid,user_giris,regamont_i,regaval_id,ramont_gir,raval_giri,ramont_pat,raval_patr,date_inser,date_maj,domaine,proprietai,gestionnai,statut,date_hs,sensibilit,observatio,texte,num,patri_id,layer,path,code_voie,code_media,type_a_brt,type_giris,code_gca,x_geometre,y_geometre,z_geometre,angle,localisati,classe_dic,longueur_1,type_a_eqp,cote_ngf,shape_leng,type_a_bou,decantatio,code_explt,prof_radie,cote_radie,annee_serv,merge_src,type_simp,globalid,Shape__Length
5689,755958,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,POUPLIN (LE CLOS DU),166,Eaux usées, , ,0,Canalisation,0,165.64,165.51,10,Polychlorure de Vinyle,PVC,PLASTIQUE,200,0,2014,APRES 2010,0,Inconnue,0,157166,Inconnu,157,Gravitaire,6.83,0,0,0,0,0,C,0,31,1,10,132560,0FAB502CB2624AFF,1007,718AFEBC063946A0,039211A7BFD346FA,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,6.83092359,0, , ,0,0,0, ,Canalisation,37455673-84ed-46fb-8d03-eba70d51b157,6.83092359450725
5690,756209,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,VERDUN (DE),166,Eaux usées, , ,0,Canalisation,0,156.91,156.33,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,25.14,0,0,0,0,0,C,0,31,1,10,121155,11D326B4403E49A2,1007,077C123EFDF54A85,B07833E2CC7A46B3,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,25.13627545,0, , ,0,0,0, ,Canalisation,4de4e08f-2666-4b3c-91e5-f1829fd6811c,25.136275446389
5691,756112,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,D143,166,Eaux usées, , ,0,Canalisation,0,0,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,77.28,0,0,0,0,0,C,0,31,1,10,121433,241EAF32472E4375,1007,BEF7827FC8914D06,30B5229D035749F3,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,77.26286221,0, , ,0,0,0, ,Canalisation,6ef44a5c-8f77-4fb9-85b2-b0d0d12620f4,77.2628622124982
5692,756221,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,FERRONNIERE (DE LA),166,Eaux usées, , ,0,Canalisation,0,0,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,53.18,0,0,0,0,0,C,0,31,1,10,121185,248B9E2FDE8B4D8D,1007,C373832544344D9A,D1F5C2975E4F49DE,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,53.16286565,0, , ,0,0,0, ,Canalisation,4036193c-c65b-4fab-87fc-d6262e59d76d,53.1628656524606
5693,755971,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,BAQUET (DU),166,Eaux usées, , ,0,Canalisation,0,0,0,10,Polychlorure de Vinyle,PVC,PLASTIQUE,200,0,2006,ENTRE 2000 et 2010,0,Inconnue,0,157166,Inconnu,157,Gravitaire,7.75,0,0,0,0,0,C,0,31,1,10,130413,2642E06441F74E64,1007,CBC06F77BB784E6C,E201CB98700549CF,0,0,0,0,20110201000000,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,7.75000328,0, , ,0,0,0, ,Canalisation,5b1b3f5d-f9ed-482d-ad75-f071c2417f69,7.75000328240461
5694,756224,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,VARENDE (JEAN DE LA),166,Eaux usées, , ,0,Canalisation,0,155.43,154.53,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,56.38,0,0,0,0,0,C,0,31,1,10,121152,267AF31951BC44A8,1007,49BE042926E348A8,20FAB46B1A3A42FF,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,56.36557718,0, , ,0,0,0, ,Canalisation,5238b90b-7ae9-46fd-9c13-f28e4e7c93f2,56.365577181138
5695,755171,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,LAVOIR (DU),166,Eaux usées, , ,0,Canalisation,0,153,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,15.05,0,0,0,0,0,C,0,31,1,10,121169,27DC304A4E0D43F5,1007,AE5B89F187424C02,DEC0551DBDF5483F,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,15.04655264,0, , ,0,0,0, ,Canalisation,2fb41a50-bb17-4b88-85e8-b591ca032ce6,15.0465526428895
5696,756121,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,D143,166,Eaux usées, , ,0,Canalisation,0,0,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,71.62,0,0,0,0,0,C,0,31,1,10,121423,2B05223AB8004C00,1007,D571D7FE67AF4458,0A33DE9D0CFE459C,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,71.60305642,0, , ,0,0,0, ,Canalisation,952dd25f-4c65-4fd5-b82e-e37cdb14b11e,71.6030564230283
5697,756198,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,MALSFELD (DE),166,Eaux usées, , ,0,Canalisation,0,153.62,153.49,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,52.63,0,0,0,0,0,C,0,31,1,10,121132,2BA3112573C54C0E,1007,5AB20173356D497D,1C2ED4490244403B,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,52.62056215,0, , ,0,0,0, ,Canalisation,da837c7c-e611-452c-a221-2228e4ec5206,52.6205621477481
5698,754969,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,COMMUNE (LA),166,Eaux usées, , ,0,Canalisation,0,152.27,152.18,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,41.67,0,0,0,0,0,C,0,31,1,10,123120,317E66042D7740F0,1007,44723C27387B47D0,2470819902BE4E5B,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,41.6563797,0, , ,0,0,0, ,Canalisation,ab97607f-173f-4273-a0c4-719de7b4a2ea,41.6563796990544
5699,756137,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,ORNANO (MICHEL D'),166,Eaux usées, , ,0,Canalisation,0,156.16,155.88,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,62,0,0,0,0,0,C,0,31,1,10,121194,33697EAFB3A1482A,1007,B843FC31982A4051,DEA369C0D70C4DA4,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,61.98380548,0, , ,0,0,0, ,Canalisation,2adc050f-1bb6-44b2-a8b8-1b266181ee48,61.9838054772353
5700,755969,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,BAQUET (DU),166,Eaux usées, , ,0,Canalisation,0,0,0,10,Polychlorure de Vinyle,PVC,PLASTIQUE,200,0,2006,ENTRE 2000 et 2010,0,Inconnue,0,157166,Inconnu,157,Gravitaire,4.12,0,0,0,0,0,C,0,31,1,10,130414,3521FB3870A84065,1007,E201CB98700549CF,F8851C90E2074C3C,0,0,0,0,20110201000000,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,4.11429795,0, , ,0,0,0, ,Canalisation,9d489138-e9aa-4330-9392-98cac16718ec,4.11429794669983
5701,756225,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,VARENDE (JEAN DE LA),166,Eaux usées, , ,0,Canalisation,0,154.53,154.09,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,64.3,0,0,0,0,0,C,0,31,1,10,121153,38C435769742445C,1007,20FAB46B1A3A42FF,3D982826BA4E4D6E,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,64.27986211,0, , ,0,0,0, ,Canalisation,04133c08-8ea5-4f0a-a68a-53144be90bcc,64.2798621142074
5702,755507,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,FOIRE (DU CHAMP DE),166,Eaux usées, , ,0,Canalisation,0,0,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,29.76,0,0,0,0,0,C,0,31,1,10,121182,3D03DF4902EC444C,1007,EA1DD0CEA68048FB,D2F70161DBA1472E,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,29.75426326,0, , ,0,0,0, ,Canalisation,333c1139-4426-4255-bf59-302f5a5839c0,29.7542632638813
5703,801800,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux, ,166,Eaux usées, , ,0,Canalisation,0,152.59,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,46.1,0,0,0,0,0,C,0,31,1,10,121252,40A2E349FCE6431E,1007,94A73800FA524E47,E3FBC43DD61C407F,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,46.08802123,0, , ,0,0,0, ,Canalisation,63e2d22b-0c66-4118-bd9c-31d773d48ea2,46.0880212308233
5704,755508,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,FOIRE (DU CHAMP DE),166,Eaux usées, , ,0,Canalisation,0,0,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,43.19,0,0,0,0,0,C,0,31,1,10,121246,455D1BB9B92B4E24,1007,296C63F5A039432C,EA1DD0CEA68048FB,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,43.18162215,0, , ,0,0,0, ,Canalisation,31c3c2ad-8a63-4aab-801a-b3b89313cc6a,43.1816221457403
5705,756094,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,FLAUBERT (GUSTAVE),166,Eaux usées, , ,0,Canalisation,0,152.02,151.71,10,Polychlorure de Vinyle,PVC,PLASTIQUE,200,0,0,INCONNU,0,Inconnue,0,157166,Inconnu,157,Gravitaire,32.45,0,0,0,0,0,C,0,31,1,10,130420,45BDFA088EF74E74,1007,DB4908A1AF374849,06BCCED206B74CF2,0,0,0,0,20110201000000,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,32.44199249,0, , ,0,0,0, ,Canalisation,8a7f855a-8432-4b60-a4bf-11ffa0215650,32.4419924884276
5706,755234,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,OUILLY-DU-HOULEY (D'),166,Eaux usées, , ,0,Canalisation,0,160,159.67,23,Gr?s Vernisse,GV,AUTRE,200,0,0,INCONNU,0,Inconnue,0,157166,Inconnu,157,Gravitaire,76.38,0,0,0,0,0,C,0,31,1,10,121447,4647F53A7EF7413D,1007,0542A6085B0349C6,95D206C7F91441CD,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,76.36444336,0, , ,0,0,0, ,Canalisation,14828185-4210-4b60-8237-9f71f4afc617,76.3644433623281
5707,755232,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,OUILLY-DU-HOULEY (D'),166,Eaux usées, , ,0,Canalisation,0,164.62,163.7,10,Polychlorure de Vinyle,PVC,PLASTIQUE,200,0,2014,APRES 2010,0,Inconnue,0,157166,Inconnu,157,Gravitaire,76.55,0,0,0,0,0,C,0,31,1,10,132558,4705710C37AE4B07,1007,4CEDD189C563440B,9716246C7166446F,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,76.52883986,0, , ,0,0,0, ,Canalisation,e5a255f6-9ce0-463f-b95d-653765bde6f5,76.5288398625662
5708,755594,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,DUBREUIL (PHILIPPE CHARLES),166,Eaux usées, , ,0,Canalisation,0,0,154.05,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,21.24,0,0,0,0,0,C,0,31,1,10,130366,490013E05CF64318,1007,5F27AA48CEDE4C57,2724B5666C36494D,0,0,0,0,20110126000000,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,21.23433282,0, , ,0,0,0, ,Canalisation,c2c35e04-98fc-45a8-aa0e-f224408dcccf,21.2343328205974
5709,756114,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,D143,166,Eaux usées, , ,0,Canalisation,0,0,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,23.77,0,0,0,0,0,C,0,31,1,10,121427,4B9F5CF082E441E4,1007,784EF69E42A246E2,BE612DB4D9FF4987,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,23.76795209,0, , ,0,0,0, ,Canalisation,233866b4-bf71-4f1d-b3f7-3746195454a8,23.767952093688
5710,756091,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,FLAUBERT (GUSTAVE),166,Eaux usées, , ,0,Canalisation,0,151.71,0,10,Polychlorure de Vinyle,PVC,PLASTIQUE,200,0,0,INCONNU,0,Inconnue,0,157166,Inconnu,157,Gravitaire,7.6,0,0,0,0,0,C,0,31,1,10,130419,4EA041591BBB4EAE,1007,06BCCED206B74CF2,48975D3C0C21440F,0,0,0,0,20110201000000,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,7.59962617,0, , ,0,0,0, ,Canalisation,ad90d7fe-a42d-49b2-a37f-49e16f091e8e,7.59962616897212
5711,756215,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,COUBERTIN (PIERRE DE),166,Eaux usées, , ,0,Canalisation,0,154.48,154.27,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,67.25,0,0,0,0,0,C,0,31,1,10,121118,4EF45E7364A74C82,1007, , ,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,67.2331536,0, , ,0,0,0, ,Canalisation,03153264-3cb1-493c-9ed8-783c7832d466,67.2331536018319
5712,796390,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux, ,166,Eaux usées, , ,0,Canalisation,0,0,0,14,Amiante Ciment,AC,AUTRE,250,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,160166,Inconnu,160,Refoulement,14.91,0,0,0,0,0,C,0,31,1,10,121249,4F47B91F39294D88,1007,BDD7013B98D242CF,3523079B33EA4982,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,14.90264117,0, , ,0,0,0, ,Canalisation,ec288c56-fa3f-4b64-b3e5-15de98b36c40,14.902641171942
5713,755856,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,MONNET (JEAN),166,Eaux usées, , ,0,Canalisation,0,154.51,153.42,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,55.62,0,0,0,0,0,C,0,31,1,10,121139,4F896AD086E442DC,1007,6EC0E95650F444FB,F173B885BEE44AF8,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,55.60823026,0, , ,0,0,0, ,Canalisation,5c416141-e393-4285-a976-c51f67e98140,55.6082302569954
5714,755071,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,MAUPASSANT (GUY DE),166,Eaux usées, , ,0,Canalisation,0,155.75,155.58,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,23.23,0,0,0,0,0,C,0,31,1,10,123117,51C5FE5330A84E8D,1007,159D40B3E9F64AC2,BE640273F381426D,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,23.22835464,0, , ,0,0,0, ,Canalisation,c740ef2a-f6bb-465c-a904-7225328e282c,23.2283546403197
5715,755168,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,LAVOIR (DU),166,Eaux usées, , ,0,Canalisation,0,154.21,0,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,22.03,0,0,0,0,0,C,0,31,1,10,121165,54809EF85DAC4B4F,1007,16B74B312CF44F01,5F27AA48CEDE4C57,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,22.02096142,0, , ,0,0,0, ,Canalisation,cf4ff22a-a98e-43dc-9b03-f0bf5f44c028,22.0209614199846
5716,755959,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,LAVANDIERES (DES),166,Eaux usées, , ,0,Canalisation,0,0,0,10,Polychlorure de Vinyle,PVC,PLASTIQUE,200,0,2006,ENTRE 2000 et 2010,0,Inconnue,0,157166,Inconnu,157,Gravitaire,35.62,0,0,0,0,0,C,0,31,1,10,130409,5668C7332DC44128,1007,64911D9F94CD443F,6DD2557CCD9D41F9,0,0,0,0,20110201000000,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,35.61620946,0, , ,0,0,0, ,Canalisation,3c937a46-57c1-45bb-a55a-1ca83dc1ab48,35.6162094597239
5717,756194,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,HAUZEY (JOSEPH),166,Eaux usées, , ,0,Canalisation,0,155.44,155.08,20,B?ton,B,AUTRE,200,0,1990,ENTRE 1990 et 2000,0,Inconnue,0,157166,Inconnu,157,Gravitaire,49.72,0,0,0,0,0,C,0,31,1,10,127792,58413AB30514436F,1007,25E6CE9B8D874D6A,3F53B0B931094D67,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,49.71074218,0, , ,0,0,0, ,Canalisation,bb4d195e-d3ba-4f84-8bae-f728f7e8e2e6,49.7107421757266
5718,798566,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux, ,166,Eaux usées, , ,0,Canalisation,0,156.02,155.93,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,27.01,0,0,0,0,0,C,0,31,1,10,121226,5A35F568DBA44ACF,1007,FAC23742447C4189,2821173F0A164E8F,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,27.00012727,0, , ,0,0,0, ,Canalisation,f64bd144-9796-4a3f-b078-fd27da5ce2f5,27.0001272739903
5719,756210,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,VERDUN (DE),166,Eaux usées, , ,0,Canalisation,0,156.49,156.11,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,9.72,0,0,0,0,0,C,0,31,1,10,121150,658B3AD95639491A,1007,A3326638F730470F,5DA281937D0140F5,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,9.71713293,0, , ,0,0,0, ,Canalisation,dab9522a-22f6-4609-b424-d01b1c4965b9,9.71713292687993
5720,756197,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,BATTOIR (DU),166,Eaux usées, , ,0,Canalisation,0,0,0,10,Polychlorure de Vinyle,PVC,PLASTIQUE,200,0,2006,ENTRE 2000 et 2010,0,Inconnue,0,157166,Inconnu,157,Gravitaire,41.35,0,0,0,0,0,C,0,31,1,10,130417,6805FAB5B98144BA,1007,A516B4D194724ADC,E572C66682294892,0,0,0,0,20110201000000,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,41.34163035,0, , ,0,0,0, ,Canalisation,3ab179ef-8f95-481c-a9b5-d96ebe8ad2a1,41.3416303503245
5721,756133,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,ORNANO (MICHEL D'),166,Eaux usées, , ,0,Canalisation,0,156.51,156.41,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,40.01,0,0,0,0,0,C,0,31,1,10,121212,69B97CCB3E5B46A7,1007,77D87370CC6E4DD5,7F0852B7EDEA48AE,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,39.99613995,0, , ,0,0,0, ,Canalisation,1a194018-82bb-482f-9fa3-9536634c6b21,39.996139947176
5722,755847,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,MONNET (JEAN),166,Eaux usées, , ,0,Canalisation,0,156.58,156.28,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,23.68,0,0,0,0,0,C,0,31,1,10,121220,6D04EB8611A14ED3,1007,BCAF836FAB794D3E,0DB34F9EFA8F4796,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,23.67895658,0, , ,0,0,0, ,Canalisation,4ab67159-d902-4025-88e1-987209d796d4,23.6789565784869
5723,755590,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,DUBREUIL (PHILIPPE CHARLES),166,Eaux usées, , ,0,Canalisation,0,0,156.28,13,Poly?thyl?ne HD,PEHD,PLASTIQUE,90,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,160166,Inconnu,160,Refoulement,215.83,0,0,0,0,0,C,0,31,1,10,121149,6D3A98619BFE488D,1007,45D0561C84FE4044,0DB34F9EFA8F4796,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,215.77711531,0, , ,0,0,0, ,Canalisation,2a8ac311-cd10-4f72-a161-8b200e3dd84b,215.777115304659
5724,756199,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,MALSFELD (DE),166,Eaux usées, , ,0,Canalisation,0,153.88,153.62,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,70.53,0,0,0,0,0,C,0,31,1,10,121131,6E4EEBA5DB754150,1007,D8C0DE5E0C024417,5AB20173356D497D,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,70.51075159,0, , ,0,0,0, ,Canalisation,b8c75f25-7e37-4abd-b765-acc308ea492c,70.5107515939254
5725,755596,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,DUBREUIL (PHILIPPE CHARLES),166,Eaux usées, , ,0,Canalisation,0,154.56,154.25,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,41.97,0,0,0,0,0,C,0,31,1,10,121179,716539D908B64BC9,1007,7B22E99075D74F34,45FEB18EE6FC4955,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,41.96469821,0, , ,0,0,0, ,Canalisation,3c02c5f7-fe18-448c-aa89-8a5e297ca6b5,41.9646982105365
5726,755858,F4561,Commune de Moyaux, ,68B,Territoire du Calvados,14460,Moyaux,MONNET (JEAN),166,Eaux usées, , ,0,Canalisation,0,154.88,154.72,14,Amiante Ciment,AC,AUTRE,200,0,1982,ENTRE 1980 et 1990,0,Inconnue,0,157166,Inconnu,157,Gravitaire,38.39,0,0,0,0,0,C,0,31,1,10,121142,7442637F91BF4F9C,1007,8FC692620FBC43F5,D2E3D65B35BF4B6B,0,0,0,0, ,20191030000000, , , , , ,0, , ,0,0,ASS_A_TRONCON_LINE_line,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4561_Moyaux/A_TRONCON_LINE_line.shp, , ,0, , ,0,0,0,0, , ,0,0,0,38.37860505,0, , ,0,0,0, ,Canalisation,3878ab97-64bb-4b14-bf4d-18d35d4553b4,38.378605054595